"Expected Latitude","Actual Latitude","Expected Longitude","Actual Longitude"
"29.4192","-17.35713814597756","62.6348","-23.265947721741465"
"29.6691","-17.141056072425936","62.9041","-23.50477726694212"
"29.9183","-16.88063412589473","63.1748","-23.790881917245763"
"30.1444","-16.66266612129303","63.4222","-24.028887070761392"
"30.3924","-16.443822383513936","63.6958","-24.266508733313145"
"30.6397","-16.180037507805498","63.9709","-24.551140693245575"
"30.864","-15.959226009690457","64.2223","-24.787899039218495"
"31.11","-15.693045603182949","64.5003","-25.071478612171045"
"31.3553","-15.470209122617046","64.78","-25.30734614859153"
"31.5999","-15.24643306500681","65.0611","-25.542799516025873"
"31.8216","-14.976644567041378","65.3181","-25.824788587665047"
"32.0648","-14.750758880008314","65.6024","-26.05931004307619"
"32.3073","-14.523894757568504","65.8882","-26.293398337844124"
"32.5271","-14.250348951755381","66.1496","-26.57372397570895"
"32.79","-14.02128886889499","66.465","-26.806837879232674"
"33.0301","-13.74507182848728","66.7559","-27.08597632593437"
"33.2477","-13.513755455720778","67.0219","-27.31808580079288"
"33.4863","-13.234794309067794","67.316","-27.59600059229922"
"33.7242","-13.00116052418561","67.6121","-27.82707489717712"
"33.9612","-12.766452951325334","67.9098","-28.057668312261065"
"34.1759","-12.483368345180507","68.182","-28.333736378970485"
