,x,y,z
2019/12/5 0:00:00,-6082875.262,3411001.913,368821.791
2019/12/5 0:10:00,-4239446.813,3279509.141,4469718.962
2019/12/5 0:20:00,-757004.942,1585194.337,6747183.723
2019/12/5 0:30:00,2841951.941,-1061460.514,6272511.854
2019/12/5 0:40:00,5061311.425,-3530832.971,3233387.762
2019/12/5 0:50:00,5058715.698,-4656842.188,-1132097.514
2019/12/5 1:00:00,2980261.926,-3791410.067,-5033288.936
2019/12/5 1:10:00,-157341.615,-1155673.592,-6876407.658
2019/12/5 1:20:00,-2969161.274,2208967.788,-5918224.332
2019/12/5 1:30:00,-4316256.402,4861857.184,-2550875.38
2019/12/5 1:40:00,-3766447.297,5579032.207,1856332.181
2019/12/5 1:50:00,-1730086.104,3919980.63,5505848.997
2019/12/5 2:00:00,784041.719,472808.593,6909750.689
2019/12/5 2:10:00,2661271.594,-3357778.771,5493803.27
2019/12/5 2:20:00,3175138.376,-5925878.32,1829061.635
2019/12/5 2:30:00,2274835.536,-6058271.635,-2586538.107
2019/12/5 2:40:00,548391.566,-3605401.475,-5941929.115
2019/12/5 2:50:00,-1115786.983,460308.462,-6871191.84
2019/12/5 3:00:00,-1976039.604,4450734.051,-5003104.502
2019/12/5 3:10:00,-1764703.462,6667803.871,-1097596.539
2019/12/5 3:20:00,-764401.054,6128023.989,3255416.272
2019/12/5 3:30:00,385763.622,3008790.368,6280015.976
2019/12/5 3:40:00,1049623.307,-1409162.674,6743422.178
2019/12/5 3:50:00,924606.045,-5277801.009,4452606.12
2019/12/5 4:00:00,180049.411,-6957283.229,337026.066
2019/12/5 4:10:00,-657702.651,-5727319.67,-3917114.539
2019/12/5 4:20:00,-1015696.48,-2112338.867,-6567445.143
2019/12/5 4:30:00,-608094.939,2357668.133,-6539746.573
2019/12/5 4:40:00,392382.99,5812510.898,-3850291.036
2019/12/5 4:50:00,1429339.464,6823733.966,407929.298
2019/12/5 5:00:00,1851102.519,5003348.837,4499480.566
2019/12/5 5:10:00,1274466.091,1161088.933,6755450.812
2019/12/5 5:20:00,-171789.615,-3062913.742,6255799.977
2019/12/5 5:30:00,-1857133.364,-5904143.813,3198342.653
2019/12/5 5:40:00,-2922805.786,-6216402.014,-1171182.646
2019/12/5 5:50:00,-2710439.756,-3954434.59,-5060385.308
2019/12/5 6:00:00,-1130874.671,-162386.795,-6880544.975
2019/12/5 6:10:00,1234233.092,3523451.931,-5897877.801
2019/12/5 6:20:00,3351625.089,5587523.188,-2514414.951
2019/12/5 6:30:00,4186448.629,5257749.988,1894013.936
2019/12/5 6:40:00,3201209.993,2801893.009,5529377.513
2019/12/5 6:50:00,660420.195,-635353.252,6909497.048
2019/12/5 7:00:00,-2426620.241,-3568050.953,5469716.899
2019/12/5 7:10:00,-4708357.123,-4813145.722,1790833.898
2019/12/5 7:20:00,-5086082.753,-3977191.602,-2623255.131
2019/12/5 7:30:00,-3248643.785,-1583311.923,-5962112.846
2019/12/5 7:40:00,135875.755,1225373.231,-6866745.683
2019/12/5 7:50:00,3676734.459,3235441.983,-4975981.655
2019/12/5 8:00:00,5836902.425,3686288.13,-1058904.067
2019/12/5 8:10:00,5600572.702,2558192.831,3289880.505
2019/12/5 8:20:00,2954209.973,518762.83,6296191.724
2019/12/5 8:30:00,-1064355.443,-1439104.151,6734641.864
2019/12/5 8:40:00,-4781008.212,-2473824.2,4422273.983
2019/12/5 8:50:00,-6584746.45,-2258721.472,297443.785
2019/12/5 9:00:00,-5639492.923,-1083921.788,-3949710.319
2019/12/5 9:10:00,-2283535.215,344243.32,-6579776.223
2019/12/5 9:20:00,2103009.78,1294274.989,-6526947.423
2019/12/5 9:30:00,5684052.453,1372066.344,-3817686.731
2019/12/5 9:40:00,6935947.572,682615.967,447012.188
