"Time (ModJDate)","Azimuth (deg)","Elevation (deg)","Range (km)"
56897.00000000,162.662,44.577,37430.169488
56897.00069444,162.661,44.578,37430.356343
56897.00138889,162.659,44.578,37430.536719
56897.00208333,162.658,44.579,37430.710614
56897.00277778,162.656,44.580,37430.878023
56897.00347222,162.655,44.580,37431.038942
56897.00416667,162.653,44.581,37431.193369
56897.00486111,162.652,44.582,37431.341299
56897.00555556,162.650,44.583,37431.482731
56897.00625000,162.648,44.584,37431.617661
56897.00694444,162.647,44.585,37431.746086
56897.00763889,162.645,44.587,37431.868004
56897.00833333,162.643,44.588,37431.983412
56897.00902778,162.641,44.590,37432.092309
56897.00972222,162.639,44.591,37432.194691
56897.01041667,162.638,44.593,37432.290558
56897.01111111,162.636,44.595,37432.379907
56897.01180556,162.634,44.596,37432.462737
56897.01250000,162.632,44.598,37432.539047
56897.01319444,162.630,44.600,37432.608834
56897.01388889,162.628,44.603,37432.672099
56897.01458333,162.626,44.605,37432.728839
56897.01527778,162.624,44.607,37432.779055
56897.01597222,162.622,44.610,37432.822746
56897.01666667,162.620,44.612,37432.859910
56897.01736111,162.618,44.615,37432.890549
56897.01805556,162.616,44.617,37432.914661
56897.01875000,162.613,44.620,37432.932247
56897.01944444,162.611,44.623,37432.943306
56897.02013889,162.609,44.626,37432.947840
56897.02083333,162.607,44.629,37432.945849
56897.02152778,162.605,44.632,37432.937333
56897.02222222,162.602,44.636,37432.922293
56897.02291667,162.600,44.639,37432.900731
56897.02361111,162.598,44.642,37432.872646
56897.02430556,162.595,44.646,37432.838041
56897.02500000,162.593,44.649,37432.796918
56897.02569444,162.590,44.653,37432.749277
56897.02638889,162.588,44.657,37432.695120
56897.02708333,162.585,44.661,37432.634450
56897.02777778,162.583,44.665,37432.567268
56897.02847222,162.580,44.669,37432.493577
56897.02916667,162.578,44.673,37432.413379
56897.02986111,162.575,44.677,37432.326677
56897.03055556,162.573,44.682,37432.233474
56897.03125000,162.570,44.686,37432.133771
56897.03194444,162.567,44.691,37432.027574
56897.03263889,162.565,44.695,37431.914883
56897.03333333,162.562,44.700,37431.795704
56897.03402778,162.559,44.705,37431.670040
56897.03472222,162.557,44.710,37431.537893
56897.03541667,162.554,44.715,37431.399269
56897.03611111,162.551,44.720,37431.254171
56897.03680556,162.548,44.725,37431.102603
56897.03750000,162.545,44.730,37430.944570
56897.03819444,162.542,44.736,37430.780075
56897.03888889,162.539,44.741,37430.609125
56897.03958333,162.537,44.747,37430.431723
56897.04027778,162.534,44.752,37430.247874
56897.04097222,162.531,44.758,37430.057585
56897.04166667,162.528,44.764,37429.860859
56897.04236111,162.525,44.770,37429.657702
56897.04305556,162.522,44.776,37429.448120
56897.04375000,162.518,44.782,37429.232119
56897.04444444,162.515,44.788,37429.009704
56897.04513889,162.512,44.794,37428.780881
56897.04583333,162.509,44.801,37428.545657
56897.04652778,162.506,44.807,37428.304039
56897.04722222,162.503,44.813,37428.056031
56897.04791667,162.500,44.820,37427.801642
56897.04861111,162.496,44.827,37427.540879
56897.04930556,162.493,44.834,37427.273747
56897.05000000,162.490,44.840,37427.000255
56897.05069444,162.487,44.847,37426.720409
56897.05138889,162.483,44.854,37426.434217
56897.05208333,162.480,44.862,37426.141686
56897.05277778,162.476,44.869,37425.842825
56897.05347222,162.473,44.876,37425.537640
56897.05416667,162.470,44.884,37425.226141
56897.05486111,162.466,44.891,37424.908335
56897.05555556,162.463,44.899,37424.584231
56897.05625000,162.459,44.906,37424.253837
56897.05694444,162.456,44.914,37423.917162
56897.05763889,162.452,44.922,37423.574215
56897.05833333,162.449,44.930,37423.225004
56897.05902778,162.445,44.938,37422.869539
56897.05972222,162.442,44.946,37422.507828
56897.06041667,162.438,44.954,37422.139882
56897.06111111,162.434,44.962,37421.765710
56897.06180556,162.431,44.971,37421.385321
56897.06250000,162.427,44.979,37420.998726
56897.06319444,162.423,44.988,37420.605935
56897.06388889,162.420,44.996,37420.206957
56897.06458333,162.416,45.005,37419.801803
56897.06527778,162.412,45.014,37419.390482
56897.06597222,162.408,45.023,37418.973007
56897.06666667,162.405,45.032,37418.549387
56897.06736111,162.401,45.041,37418.119634
56897.06805556,162.397,45.050,37417.683759
56897.06875000,162.393,45.059,37417.241771
56897.06944444,162.389,45.068,37416.793683
56897.07013889,162.385,45.078,37416.339507
56897.07083333,162.381,45.087,37415.879253
56897.07152778,162.377,45.097,37415.412934
56897.07222222,162.373,45.107,37414.940562
56897.07291667,162.369,45.116,37414.462149
56897.07361111,162.365,45.126,37413.977705
56897.07430556,162.361,45.136,37413.487245
56897.07500000,162.357,45.146,37412.990779
56897.07569444,162.353,45.156,37412.488322
56897.07638889,162.349,45.166,37411.979885
56897.07708333,162.345,45.176,37411.465483
56897.07777778,162.341,45.187,37410.945126
56897.07847222,162.337,45.197,37410.418829
56897.07916667,162.333,45.208,37409.886604
56897.07986111,162.328,45.218,37409.348466
56897.08055556,162.324,45.229,37408.804428
56897.08125000,162.320,45.239,37408.254503
56897.08194444,162.316,45.250,37407.698705
56897.08263889,162.312,45.261,37407.137049
56897.08333333,162.307,45.272,37406.569547
56897.08402778,162.303,45.283,37405.996215
56897.08472222,162.299,45.294,37405.417068
56897.08541667,162.294,45.305,37404.832118
56897.08611111,162.290,45.317,37404.241380
56897.08680556,162.286,45.328,37403.644871
56897.08750000,162.281,45.339,37403.042604
56897.08819444,162.277,45.351,37402.434595
56897.08888889,162.272,45.363,37401.820858
56897.08958333,162.268,45.374,37401.201408
56897.09027778,162.264,45.386,37400.576262
56897.09097222,162.259,45.398,37399.945435
56897.09166667,162.255,45.410,37399.308943
56897.09236111,162.250,45.422,37398.666800
56897.09305556,162.246,45.434,37398.019024
56897.09375000,162.241,45.446,37397.365629
56897.09444444,162.237,45.458,37396.706634
56897.09513889,162.232,45.470,37396.042052
56897.09583333,162.227,45.483,37395.371901
56897.09652778,162.223,45.495,37394.696197
56897.09722222,162.218,45.508,37394.014958
56897.09791667,162.213,45.520,37393.328200
56897.09861111,162.209,45.533,37392.635939
56897.09930556,162.204,45.546,37391.938193
56897.10000000,162.199,45.559,37391.234978
56897.10069444,162.195,45.572,37390.526314
56897.10138889,162.190,45.585,37389.812215
56897.10208333,162.185,45.598,37389.092700
56897.10277778,162.180,45.611,37388.367787
56897.10347222,162.176,45.624,37387.637494
56897.10416667,162.171,45.637,37386.901837
56897.10486111,162.166,45.651,37386.160836
56897.10555556,162.161,45.664,37385.414507
56897.10625000,162.156,45.677,37384.662871
56897.10694444,162.152,45.691,37383.905944
56897.10763889,162.147,45.705,37383.143745
56897.10833333,162.142,45.718,37382.376292
56897.10902778,162.137,45.732,37381.603605
56897.10972222,162.132,45.746,37380.825702
56897.11041667,162.127,45.760,37380.042602
56897.11111111,162.122,45.774,37379.254323
56897.11180556,162.117,45.788,37378.460886
56897.11250000,162.112,45.802,37377.662309
56897.11319444,162.107,45.816,37376.858611
56897.11388889,162.102,45.831,37376.049812
56897.11458333,162.097,45.845,37375.235932
56897.11527778,162.092,45.859,37374.416989
56897.11597222,162.087,45.874,37373.593004
56897.11666667,162.082,45.889,37372.763997
56897.11736111,162.077,45.903,37371.929988
56897.11805556,162.072,45.918,37371.090996
56897.11875000,162.067,45.933,37370.247042
56897.11944444,162.061,45.947,37369.398146
56897.12013889,162.056,45.962,37368.544328
56897.12083333,162.051,45.977,37367.685609
56897.12152778,162.046,45.992,37366.822009
56897.12222222,162.041,46.008,37365.953550
56897.12291667,162.036,46.023,37365.080251
56897.12361111,162.030,46.038,37364.202134
56897.12430556,162.025,46.053,37363.319220
56897.12500000,162.020,46.069,37362.431529
56897.12569444,162.015,46.084,37361.539082
56897.12638889,162.009,46.100,37360.641903
56897.12708333,162.004,46.115,37359.740010
56897.12777778,161.999,46.131,37358.833425
56897.12847222,161.993,46.146,37357.922171
56897.12916667,161.988,46.162,37357.006270
56897.12986111,161.983,46.178,37356.085742
56897.13055556,161.977,46.194,37355.160609
56897.13125000,161.972,46.210,37354.230894
56897.13194444,161.967,46.226,37353.296618
56897.13263889,161.961,46.242,37352.357802
56897.13333333,161.956,46.258,37351.414472
56897.13402778,161.950,46.274,37350.466646
56897.13472222,161.945,46.291,37349.514348
56897.13541667,161.939,46.307,37348.557602
56897.13611111,161.934,46.323,37347.596427
56897.13680556,161.928,46.340,37346.630849
56897.13750000,161.923,46.356,37345.660889
56897.13819444,161.917,46.373,37344.686569
56897.13888889,161.912,46.389,37343.707914
56897.13958333,161.906,46.406,37342.724945
56897.14027778,161.901,46.423,37341.737686
56897.14097222,161.895,46.440,37340.746160
56897.14166667,161.890,46.457,37339.750390
56897.14236111,161.884,46.473,37338.750399
56897.14305556,161.878,46.490,37337.746210
56897.14375000,161.873,46.507,37336.737847
56897.14444444,161.867,46.525,37335.725335
56897.14513889,161.862,46.542,37334.708694
56897.14583333,161.856,46.559,37333.687950
56897.14652778,161.850,46.576,37332.663126
56897.14722222,161.845,46.593,37331.634246
56897.14791667,161.839,46.611,37330.601335
56897.14861111,161.833,46.628,37329.564414
56897.14930556,161.827,46.646,37328.523509
56897.15000000,161.822,46.663,37327.478645
56897.15069444,161.816,46.681,37326.429843
56897.15138889,161.810,46.699,37325.377130
56897.15208333,161.805,46.716,37324.320529
56897.15277778,161.799,46.734,37323.260065
56897.15347222,161.793,46.752,37322.195761
56897.15416667,161.787,46.770,37321.127644
56897.15486111,161.781,46.788,37320.055735
56897.15555556,161.776,46.805,37318.980061
56897.15625000,161.770,46.823,37317.900647
56897.15694444,161.764,46.842,37316.817516
56897.15763889,161.758,46.860,37315.730694
56897.15833333,161.752,46.878,37314.640205
56897.15902778,161.746,46.896,37313.546075
56897.15972222,161.740,46.914,37312.448328
56897.16041667,161.734,46.933,37311.346989
56897.16111111,161.729,46.951,37310.242083
56897.16180556,161.723,46.969,37309.133636
56897.16250000,161.717,46.988,37308.021672
56897.16319444,161.711,47.006,37306.906217
