"Time (ModJDate)","Azimuth (deg)","Elevation (deg)","Range (km)"
56897.00000000,218.079,28.189,38762.076515
56897.00069444,218.079,28.190,38762.205369
56897.00138889,218.078,28.191,38762.327044
56897.00208333,218.078,28.192,38762.441538
56897.00277778,218.077,28.193,38762.548854
56897.00347222,218.077,28.194,38762.648990
56897.00416667,218.077,28.196,38762.741947
56897.00486111,218.076,28.197,38762.827726
56897.00555556,218.076,28.199,38762.906328
56897.00625000,218.076,28.200,38762.977753
56897.00694444,218.076,28.202,38763.042003
56897.00763889,218.076,28.204,38763.099079
56897.00833333,218.076,28.205,38763.148983
56897.00902778,218.076,28.207,38763.191716
56897.00972222,218.076,28.209,38763.227279
56897.01041667,218.076,28.211,38763.255675
56897.01111111,218.076,28.213,38763.276906
56897.01180556,218.076,28.216,38763.290974
56897.01250000,218.077,28.218,38763.297882
56897.01319444,218.077,28.220,38763.297631
56897.01388889,218.077,28.223,38763.290225
56897.01458333,218.078,28.225,38763.275667
56897.01527778,218.078,28.228,38763.253959
56897.01597222,218.079,28.231,38763.225105
56897.01666667,218.080,28.233,38763.189108
56897.01736111,218.080,28.236,38763.145971
56897.01805556,218.081,28.239,38763.095699
56897.01875000,218.082,28.242,38763.038294
56897.01944444,218.083,28.245,38762.973762
56897.02013889,218.083,28.248,38762.902106
56897.02083333,218.084,28.252,38762.823330
56897.02152778,218.085,28.255,38762.737439
56897.02222222,218.086,28.258,38762.644437
56897.02291667,218.087,28.262,38762.544329
56897.02361111,218.089,28.265,38762.437121
56897.02430556,218.090,28.269,38762.322816
56897.02500000,218.091,28.273,38762.201421
56897.02569444,218.092,28.276,38762.072940
56897.02638889,218.094,28.280,38761.937379
56897.02708333,218.095,28.284,38761.794745
56897.02777778,218.096,28.288,38761.645041
56897.02847222,218.098,28.292,38761.488276
56897.02916667,218.099,28.297,38761.324454
56897.02986111,218.101,28.301,38761.153581
56897.03055556,218.103,28.305,38760.975664
56897.03125000,218.104,28.310,38760.790711
56897.03194444,218.106,28.314,38760.598728
56897.03263889,218.108,28.319,38760.399721
56897.03333333,218.110,28.323,38760.193698
56897.03402778,218.112,28.328,38759.980665
56897.03472222,218.114,28.333,38759.760630
56897.03541667,218.116,28.338,38759.533601
56897.03611111,218.118,28.342,38759.299585
56897.03680556,218.120,28.348,38759.058590
56897.03750000,218.122,28.353,38758.810623
56897.03819444,218.124,28.358,38758.555693
56897.03888889,218.127,28.363,38758.293809
56897.03958333,218.129,28.368,38758.024975
56897.04027778,218.131,28.374,38757.749205
56897.04097222,218.134,28.379,38757.466506
56897.04166667,218.136,28.385,38757.176886
56897.04236111,218.139,28.390,38756.880354
56897.04305556,218.142,28.396,38756.576919
56897.04375000,218.144,28.402,38756.266591
56897.04444444,218.147,28.408,38755.949378
56897.04513889,218.150,28.414,38755.625291
56897.04583333,218.152,28.420,38755.294339
56897.04652778,218.155,28.426,38754.956529
56897.04722222,218.158,28.432,38754.611876
56897.04791667,218.161,28.438,38754.260387
56897.04861111,218.164,28.444,38753.902074
56897.04930556,218.167,28.451,38753.536945
56897.05000000,218.171,28.457,38753.165013
56897.05069444,218.174,28.464,38752.786286
56897.05138889,218.177,28.470,38752.400777
56897.05208333,218.180,28.477,38752.008494
56897.05277778,218.184,28.484,38751.609451
56897.05347222,218.187,28.490,38751.203659
56897.05416667,218.190,28.497,38750.791128
56897.05486111,218.194,28.504,38750.371871
56897.05555556,218.198,28.511,38749.945897
56897.05625000,218.201,28.518,38749.513220
56897.05694444,218.205,28.525,38749.073851
56897.05763889,218.209,28.533,38748.627800
56897.05833333,218.212,28.540,38748.175083
56897.05902778,218.216,28.547,38747.715711
56897.05972222,218.220,28.555,38747.249695
56897.06041667,218.224,28.562,38746.777049
56897.06111111,218.228,28.570,38746.297785
56897.06180556,218.232,28.578,38745.811913
56897.06250000,218.236,28.585,38745.319451
56897.06319444,218.240,28.593,38744.820410
56897.06388889,218.244,28.601,38744.314802
56897.06458333,218.249,28.609,38743.802642
56897.06527778,218.253,28.617,38743.283942
56897.06597222,218.257,28.625,38742.758715
56897.06666667,218.262,28.633,38742.226977
56897.06736111,218.266,28.641,38741.688741
56897.06805556,218.271,28.650,38741.144020
56897.06875000,218.275,28.658,38740.592829
56897.06944444,218.280,28.666,38740.035182
56897.07013889,218.285,28.675,38739.471091
56897.07083333,218.289,28.684,38738.900575
56897.07152778,218.294,28.692,38738.323645
56897.07222222,218.299,28.701,38737.740318
56897.07291667,218.304,28.710,38737.150607
56897.07361111,218.309,28.719,38736.554525
56897.07430556,218.314,28.727,38735.952092
56897.07500000,218.319,28.736,38735.343321
56897.07569444,218.324,28.745,38734.728227
56897.07638889,218.329,28.755,38734.106825
56897.07708333,218.334,28.764,38733.479129
56897.07777778,218.339,28.773,38732.845159
56897.07847222,218.345,28.782,38732.204928
56897.07916667,218.350,28.792,38731.558452
56897.07986111,218.355,28.801,38730.905746
56897.08055556,218.361,28.811,38730.246829
56897.08125000,218.366,28.820,38729.581716
56897.08194444,218.372,28.830,38728.910422
56897.08263889,218.378,28.840,38728.232965
56897.08333333,218.383,28.849,38727.549359
56897.08402778,218.389,28.859,38726.859625
56897.08472222,218.395,28.869,38726.163777
56897.08541667,218.401,28.879,38725.461832
56897.08611111,218.406,28.889,38724.753806
56897.08680556,218.412,28.899,38724.039720
56897.08750000,218.418,28.909,38723.319588
56897.08819444,218.424,28.920,38722.593428
56897.08888889,218.430,28.930,38721.861256
56897.08958333,218.437,28.940,38721.123093
56897.09027778,218.443,28.951,38720.378955
56897.09097222,218.449,28.961,38719.628860
56897.09166667,218.455,28.972,38718.872824
56897.09236111,218.462,28.982,38718.110867
56897.09305556,218.468,28.993,38717.343008
56897.09375000,218.474,29.004,38716.569263
56897.09444444,218.481,29.014,38715.789650
56897.09513889,218.487,29.025,38715.004190
56897.09583333,218.494,29.036,38714.212901
56897.09652778,218.501,29.047,38713.415800
56897.09722222,218.507,29.058,38712.612905
56897.09791667,218.514,29.069,38711.804238
56897.09861111,218.521,29.080,38710.989816
56897.09930556,218.528,29.092,38710.169658
56897.10000000,218.534,29.103,38709.343783
56897.10069444,218.541,29.114,38708.512211
