,x,y,z,vx,vy,vz
2020-01-01 00:00:00,6446677.0623171572,2337310.1229066807,-1795253.8449196301,-1212.3886220356658,-2164.9203884188687,-7172.7277877669821
2020-01-01 02:00:00,-311904.85157577484,-993199.42288970924,-7008353.7335862946,-7489.062947208572,1075.3780468652878,182.67234749102522
2020-01-01 04:00:00,-5601759.8326118486,4086424.9211007473,-1455704.3595409424,-279.02650945757352,2202.8954184119502,7261.9626735125175
2020-01-01 06:00:00,-281189.66200034786,3153876.2702721902,6334117.2386001842,3213.299087706323,-6085.3462071021168,3170.463647208283
2020-01-01 08:00:00,-122078.47175982653,-5567190.2457639398,4380892.2614174467,-1886.8586827770557,-4521.682123613381,-5789.3643502259947
2020-01-01 10:00:00,-3930266.789797381,-4025997.9656295287,-4310127.6456356877,1860.7426112268074,4450.5719194082048,-5849.9198592753146
2020-01-01 12:00:00,2368855.3314716974,1972003.9108952791,-6379531.6604943415,6631.3864183710839,1980.3290162812741,3074.236618707911
2020-01-01 14:00:00,6858712.7432400407,-1147815.6442176183,1353317.5109397834,-1667.5260248670934,-1356.9672543437853,7283.885748677736
2020-01-01 16:00:00,-415242.86725717841,-976109.53437770286,7001296.0898485063,-6011.1322625297034,4596.1581210325303,285.20225618699095
2020-01-01 18:00:00,-2827453.7572214413,6220195.6427336065,1881037.5024385494,662.42775051600142,2467.4753278513535,-7148.4033548265052
2020-01-01 20:00:00,1359376.8673263649,3277453.332236452,-6134298.999683952,-138.2641564219029,-6667.0142137167686,-3589.267424395312
2020-01-01 22:00:00,-2664693.5622091014,-4555448.6598763559,-4727442.1450039195,-4068.3639417510803,-3306.2917499456935,5478.3225958535995
2020-01-02 00:00:00,-5640326.0759898182,-1671059.8381869327,3945129.6276557511,3454.7207019520984,2834.9058878118499,6133.1247017880378
2020-01-02 02:00:00,2635940.7516778386,604006.66878692701,6545731.0908355154,6930.1995040634501,-1533.4591629954798,-2644.6035575862438
2020-01-02 04:00:00,5464639.633158695,-4418829.9199447287,-921019.47753267933,-1759.712535707459,-644.19598343878499,-7356.8403990221977
